Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced,20/11/2018,2.02689,2.02689,2.02689
Pension,AP Balanced,20/11/2018,2.19956,2.19956,2.19956
Accumulation/TTR,Cash,20/11/2018,1.57876,1.57876,1.57876
Pension,AP Cash,20/11/2018,1.70284,1.70284,1.70284
Accumulation/TTR,Capital Stable,20/11/2018,2.05117,2.05117,2.05117
Pension,AP Capital Stable,20/11/2018,2.22827,2.22827,2.22827
Accumulation/TTR,Diversified Fixed Interest,20/11/2018,1.88474,1.88474,1.88474
Pension,AP Diversified Fixed Interest,20/11/2018,2.06628,2.06628,2.06628
Accumulation/TTR,Growth Plus,20/11/2018,2.56654,2.56654,2.56654
Pension,AP Growth Plus,20/11/2018,2.8755,2.8755,2.8755
Accumulation/TTR,Growth,20/11/2018,2.12451,2.12451,2.12451
Pension,AP Growth,20/11/2018,2.36234,2.36234,2.36234
Accumulation/TTR,Overseas Shares,20/11/2018,2.43341,2.43341,2.43341
Pension,AP Overseas Shares,20/11/2018,2.69926,2.69926,2.69926
Accumulation/TTR,Future Focus,20/11/2018,1.0602,1.0602,1.0602
Pension,AP Future Focus,20/11/2018,1.0657,1.0657,1.0657
Accumulation/TTR,MySuper,20/11/2018,2.44074,2.44074,2.44074
Accumulation/TTR,Australian Shares,19/11/2018,2.49193,2.49193,2.49193
Pension,AP Australian Shares,19/11/2018,2.74374,2.74374,2.74374
Accumulation/TTR,Balanced Growth,19/11/2018,2.49612,2.49612,2.49612
Pension,AP Balanced Growth,19/11/2018,2.74055,2.74055,2.74055
Accumulation/TTR,Balanced,19/11/2018,2.03149,2.03149,2.03149
Pension,AP Balanced,19/11/2018,2.20491,2.20491,2.20491
Accumulation/TTR,Cash,19/11/2018,1.57869,1.57869,1.57869
Pension,AP Cash,19/11/2018,1.70275,1.70275,1.70275
Accumulation/TTR,Capital Stable,19/11/2018,2.05389,2.05389,2.05389
Pension,AP Capital Stable,19/11/2018,2.23134,2.23134,2.23134
Accumulation/TTR,Diversified Fixed Interest,19/11/2018,1.88556,1.88556,1.88556
Pension,AP Diversified Fixed Interest,19/11/2018,2.06715,2.06715,2.06715
Accumulation/TTR,Growth Plus,19/11/2018,2.58151,2.58151,2.58151
Pension,AP Growth Plus,19/11/2018,2.89424,2.89424,2.89424
Accumulation/TTR,Growth,19/11/2018,2.13396,2.13396,2.13396
Pension,AP Growth,19/11/2018,2.37389,2.37389,2.37389
Accumulation/TTR,Overseas Shares,19/11/2018,2.45403,2.45403,2.45403
Pension,AP Overseas Shares,19/11/2018,2.72417,2.72417,2.72417
Accumulation/TTR,MySuper,19/11/2018,2.44853,2.44853,2.44853
Accumulation/TTR,Australian Shares,18/11/2018,2.49193,2.49193,2.49193
Pension,AP Australian Shares,18/11/2018,2.74374,2.74374,2.74374
Accumulation/TTR,Balanced Growth,18/11/2018,2.49612,2.49612,2.49612
Pension,AP Balanced Growth,18/11/2018,2.74055,2.74055,2.74055
Accumulation/TTR,Balanced,18/11/2018,2.03149,2.03149,2.03149
Pension,AP Balanced,18/11/2018,2.20491,2.20491,2.20491
Accumulation/TTR,Cash,18/11/2018,1.57869,1.57869,1.57869
Pension,AP Cash,18/11/2018,1.70275,1.70275,1.70275
Accumulation/TTR,Capital Stable,18/11/2018,2.05389,2.05389,2.05389
Pension,AP Capital Stable,18/11/2018,2.23134,2.23134,2.23134
Accumulation/TTR,Diversified Fixed Interest,18/11/2018,1.88556,1.88556,1.88556
Pension,AP Diversified Fixed Interest,18/11/2018,2.06715,2.06715,2.06715
Accumulation/TTR,Growth Plus,18/11/2018,2.58151,2.58151,2.58151
Pension,AP Growth Plus,18/11/2018,2.89424,2.89424,2.89424
Accumulation/TTR,Growth,18/11/2018,2.13396,2.13396,2.13396
Pension,AP Growth,18/11/2018,2.37389,2.37389,2.37389
Accumulation/TTR,Overseas Shares,18/11/2018,2.45403,2.45403,2.45403
Pension,AP Overseas Shares,18/11/2018,2.72417,2.72417,2.72417
Accumulation/TTR,MySuper,18/11/2018,2.44853,2.44853,2.44853
Accumulation/TTR,Australian Shares,17/11/2018,2.49193,2.49193,2.49193
Pension,AP Australian Shares,17/11/2018,2.74374,2.74374,2.74374
Accumulation/TTR,Balanced Growth,17/11/2018,2.49612,2.49612,2.49612
Pension,AP Balanced Growth,17/11/2018,2.74055,2.74055,2.74055
Accumulation/TTR,Balanced,17/11/2018,2.03149,2.03149,2.03149
Pension,AP Balanced,17/11/2018,2.20491,2.20491,2.20491
Accumulation/TTR,Cash,17/11/2018,1.57869,1.57869,1.57869
Pension,AP Cash,17/11/2018,1.70275,1.70275,1.70275
Accumulation/TTR,Capital Stable,17/11/2018,2.05389,2.05389,2.05389
Pension,AP Capital Stable,17/11/2018,2.23134,2.23134,2.23134
Accumulation/TTR,Diversified Fixed Interest,17/11/2018,1.88556,1.88556,1.88556
Pension,AP Diversified Fixed Interest,17/11/2018,2.06715,2.06715,2.06715
Accumulation/TTR,Growth Plus,17/11/2018,2.58151,2.58151,2.58151
Pension,AP Growth Plus,17/11/2018,2.89424,2.89424,2.89424
Accumulation/TTR,Growth,17/11/2018,2.13396,2.13396,2.13396
Pension,AP Growth,17/11/2018,2.37389,2.37389,2.37389
Accumulation/TTR,Overseas Shares,17/11/2018,2.45403,2.45403,2.45403
Pension,AP Overseas Shares,17/11/2018,2.72417,2.72417,2.72417
Accumulation/TTR,MySuper,17/11/2018,2.44853,2.44853,2.44853
Accumulation/TTR,Australian Shares,16/11/2018,2.50615,2.50615,2.50615
Pension,AP Australian Shares,16/11/2018,2.76166,2.76166,2.76166
Accumulation/TTR,Balanced Growth,16/11/2018,2.50369,2.50369,2.50369
Pension,AP Balanced Growth,16/11/2018,2.74958,2.74958,2.74958
Accumulation/TTR,Balanced,16/11/2018,2.03541,2.03541,2.03541
Pension,AP Balanced,16/11/2018,2.20958,2.20958,2.20958
Accumulation/TTR,Cash,16/11/2018,1.57849,1.57849,1.57849
Pension,AP Cash,16/11/2018,1.70249,1.70249,1.70249
Accumulation/TTR,Capital Stable,16/11/2018,2.05564,2.05564,2.05564
Pension,AP Capital Stable,16/11/2018,2.23345,2.23345,2.23345
Accumulation/TTR,Diversified Fixed Interest,16/11/2018,1.88493,1.88493,1.88493
Pension,AP Diversified Fixed Interest,16/11/2018,2.06634,2.06634,2.06634
Accumulation/TTR,Growth Plus,16/11/2018,2.59667,2.59667,2.59667
Pension,AP Growth Plus,16/11/2018,2.91324,2.91324,2.91324
Accumulation/TTR,Growth,16/11/2018,2.14332,2.14332,2.14332
Pension,AP Growth,16/11/2018,2.38545,2.38545,2.38545
Accumulation/TTR,Overseas Shares,16/11/2018,2.47473,2.47473,2.47473
Pension,AP Overseas Shares,16/11/2018,2.74922,2.74922,2.74922
Accumulation/TTR,MySuper,16/11/2018,2.45576,2.45576,2.45576
Accumulation/TTR,Australian Shares,15/11/2018,2.5048,2.5048,2.5048
Pension,AP Australian Shares,15/11/2018,2.75998,2.75998,2.75998
Accumulation/TTR,Balanced Growth,15/11/2018,2.50379,2.50379,2.50379
Pension,AP Balanced Growth,15/11/2018,2.74984,2.74984,2.74984
Accumulation/TTR,Balanced,15/11/2018,2.03528,2.03528,2.03528
Pension,AP Balanced,15/11/2018,2.20953,2.20953,2.20953
Accumulation/TTR,Cash,15/11/2018,1.57837,1.57837,1.57837
Pension,AP Cash,15/11/2018,1.70234,1.70234,1.70234
Accumulation/TTR,Capital Stable,15/11/2018,2.05518,2.05518,2.05518
Pension,AP Capital Stable,15/11/2018,2.23296,2.23296,2.23296
Accumulation/TTR,Diversified Fixed Interest,15/11/2018,1.88422,1.88422,1.88422
Pension,AP Diversified Fixed Interest,15/11/2018,2.06546,2.06546,2.06546
Accumulation/TTR,Growth Plus,15/11/2018,2.59693,2.59693,2.59693
Pension,AP Growth Plus,15/11/2018,2.91359,2.91359,2.91359
Accumulation/TTR,Growth,15/11/2018,2.14345,2.14345,2.14345
Pension,AP Growth,15/11/2018,2.38572,2.38572,2.38572
Accumulation/TTR,Overseas Shares,15/11/2018,2.47675,2.47675,2.47675
Pension,AP Overseas Shares,15/11/2018,2.75173,2.75173,2.75173
Accumulation/TTR,MySuper,15/11/2018,2.45581,2.45581,2.45581
Accumulation/TTR,Australian Shares,14/11/2018,2.50268,2.50268,2.50268
Pension,AP Australian Shares,14/11/2018,2.75734,2.75734,2.75734
Accumulation/TTR,Balanced Growth,14/11/2018,2.50313,2.50313,2.50313
Pension,AP Balanced Growth,14/11/2018,2.74932,2.74932,2.74932
Accumulation/TTR,Balanced,14/11/2018,2.0351,2.0351,2.0351
Pension,AP Balanced,14/11/2018,2.20953,2.20953,2.20953
Accumulation/TTR,Cash,14/11/2018,1.5783,1.5783,1.5783
Pension,AP Cash,14/11/2018,1.70225,1.70225,1.70225
Accumulation/TTR,Capital Stable,14/11/2018,2.05543,2.05543,2.05543
Pension,AP Capital Stable,14/11/2018,2.23327,2.23327,2.23327
Accumulation/TTR,Diversified Fixed Interest,14/11/2018,1.88501,1.88501,1.88501
Pension,AP Diversified Fixed Interest,14/11/2018,2.06636,2.06636,2.06636
Accumulation/TTR,Growth Plus,14/11/2018,2.59331,2.59331,2.59331
Pension,AP Growth Plus,14/11/2018,2.90907,2.90907,2.90907
Accumulation/TTR,Growth,14/11/2018,2.14175,2.14175,2.14175
Pension,AP Growth,14/11/2018,2.38384,2.38384,2.38384
Accumulation/TTR,Overseas Shares,14/11/2018,2.47024,2.47024,2.47024
Pension,AP Overseas Shares,14/11/2018,2.74392,2.74392,2.74392
Accumulation/TTR,MySuper,14/11/2018,2.45518,2.45518,2.45518
Accumulation/TTR,Australian Shares,13/11/2018,2.54065,2.54065,2.54065
Pension,AP Australian Shares,13/11/2018,2.80497,2.80497,2.80497
Accumulation/TTR,Balanced Growth,13/11/2018,2.5139,2.5139,2.5139
Pension,AP Balanced Growth,13/11/2018,2.76323,2.76323,2.76323
Accumulation/TTR,Balanced,13/11/2018,2.04069,2.04069,2.04069
Pension,AP Balanced,13/11/2018,2.21708,2.21708,2.21708
Accumulation/TTR,Cash,13/11/2018,1.57823,1.57823,1.57823
Pension,AP Cash,13/11/2018,1.70216,1.70216,1.70216
Accumulation/TTR,Capital Stable,13/11/2018,2.0585,2.0585,2.0585
Pension,AP Capital Stable,13/11/2018,2.23719,2.23719,2.23719
Accumulation/TTR,Diversified Fixed Interest,13/11/2018,1.88508,1.88508,1.88508
Pension,AP Diversified Fixed Interest,13/11/2018,2.06624,2.06624,2.06624
Accumulation/TTR,Growth Plus,13/11/2018,2.61205,2.61205,2.61205
Pension,AP Growth Plus,13/11/2018,2.93263,2.93263,2.93263
Accumulation/TTR,Growth,13/11/2018,2.1541,2.1541,2.1541
Pension,AP Growth,13/11/2018,2.40016,2.40016,2.40016
Accumulation/TTR,Overseas Shares,13/11/2018,2.47831,2.47831,2.47831
Pension,AP Overseas Shares,13/11/2018,2.75365,2.75365,2.75365
Accumulation/TTR,Future Focus,13/11/2018,1.0682,1.0682,1.0682
Pension,AP Future Focus,13/11/2018,1.0748,1.0748,1.0748
Accumulation/TTR,MySuper,13/11/2018,2.46551,2.46551,2.46551
Accumulation/TTR,Australian Shares,12/11/2018,2.57769,2.57769,2.57769
Pension,AP Australian Shares,12/11/2018,2.85149,2.85149,2.85149
Accumulation/TTR,Balanced Growth,12/11/2018,2.52401,2.52401,2.52401
Pension,AP Balanced Growth,12/11/2018,2.77637,2.77637,2.77637
Accumulation/TTR,Balanced,12/11/2018,2.04603,2.04603,2.04603
Pension,AP Balanced,12/11/2018,2.22433,2.22433,2.22433
Accumulation/TTR,Cash,12/11/2018,1.57816,1.57816,1.57816
Pension,AP Cash,12/11/2018,1.70208,1.70208,1.70208
Accumulation/TTR,Capital Stable,12/11/2018,2.06139,2.06139,2.06139
Pension,AP Capital Stable,12/11/2018,2.24106,2.24106,2.24106
Accumulation/TTR,Diversified Fixed Interest,12/11/2018,1.88461,1.88461,1.88461
Pension,AP Diversified Fixed Interest,12/11/2018,2.06557,2.06557,2.06557
Accumulation/TTR,Growth Plus,12/11/2018,2.62943,2.62943,2.62943
Pension,AP Growth Plus,12/11/2018,2.95446,2.95446,2.95446
Accumulation/TTR,Growth,12/11/2018,2.16577,2.16577,2.16577
Pension,AP Growth,12/11/2018,2.41562,2.41562,2.41562
Accumulation/TTR,Overseas Shares,12/11/2018,2.48371,2.48371,2.48371
Pension,AP Overseas Shares,12/11/2018,2.76013,2.76013,2.76013
Accumulation/TTR,MySuper,12/11/2018,2.47516,2.47516,2.47516
Accumulation/TTR,Australian Shares,11/11/2018,2.57769,2.57769,2.57769
Pension,AP Australian Shares,11/11/2018,2.85149,2.85149,2.85149
Accumulation/TTR,Balanced Growth,11/11/2018,2.52401,2.52401,2.52401
Pension,AP Balanced Growth,11/11/2018,2.77637,2.77637,2.77637
Accumulation/TTR,Balanced,11/11/2018,2.04603,2.04603,2.04603
Pension,AP Balanced,11/11/2018,2.22433,2.22433,2.22433
Accumulation/TTR,Cash,11/11/2018,1.57816,1.57816,1.57816
Pension,AP Cash,11/11/2018,1.70208,1.70208,1.70208
Accumulation/TTR,Capital Stable,11/11/2018,2.06139,2.06139,2.06139
Pension,AP Capital Stable,11/11/2018,2.24106,2.24106,2.24106
Accumulation/TTR,Diversified Fixed Interest,11/11/2018,1.88461,1.88461,1.88461
Pension,AP Diversified Fixed Interest,11/11/2018,2.06557,2.06557,2.06557
Accumulation/TTR,Growth Plus,11/11/2018,2.62943,2.62943,2.62943
Pension,AP Growth Plus,11/11/2018,2.95446,2.95446,2.95446
Accumulation/TTR,Growth,11/11/2018,2.16577,2.16577,2.16577
Pension,AP Growth,11/11/2018,2.41562,2.41562,2.41562
Accumulation/TTR,Overseas Shares,11/11/2018,2.48371,2.48371,2.48371
Pension,AP Overseas Shares,11/11/2018,2.76013,2.76013,2.76013
Accumulation/TTR,MySuper,11/11/2018,2.47516,2.47516,2.47516
Accumulation/TTR,Australian Shares,10/11/2018,2.57769,2.57769,2.57769
Pension,AP Australian Shares,10/11/2018,2.85149,2.85149,2.85149
Accumulation/TTR,Balanced Growth,10/11/2018,2.52401,2.52401,2.52401
Pension,AP Balanced Growth,10/11/2018,2.77637,2.77637,2.77637
Accumulation/TTR,Balanced,10/11/2018,2.04603,2.04603,2.04603
Pension,AP Balanced,10/11/2018,2.22433,2.22433,2.22433
Accumulation/TTR,Cash,10/11/2018,1.57816,1.57816,1.57816
Pension,AP Cash,10/11/2018,1.70208,1.70208,1.70208
Accumulation/TTR,Capital Stable,10/11/2018,2.06139,2.06139,2.06139
Pension,AP Capital Stable,10/11/2018,2.24106,2.24106,2.24106
Accumulation/TTR,Diversified Fixed Interest,10/11/2018,1.88461,1.88461,1.88461
Pension,AP Diversified Fixed Interest,10/11/2018,2.06557,2.06557,2.06557
Accumulation/TTR,Growth Plus,10/11/2018,2.62943,2.62943,2.62943
Pension,AP Growth Plus,10/11/2018,2.95446,2.95446,2.95446
Accumulation/TTR,Growth,10/11/2018,2.16577,2.16577,2.16577
Pension,AP Growth,10/11/2018,2.41562,2.41562,2.41562
Accumulation/TTR,Overseas Shares,10/11/2018,2.48371,2.48371,2.48371
Pension,AP Overseas Shares,10/11/2018,2.76013,2.76013,2.76013
Accumulation/TTR,MySuper,10/11/2018,2.47516,2.47516,2.47516
Accumulation/TTR,Australian Shares,09/11/2018,2.57034,2.57034,2.57034
Pension,AP Australian Shares,09/11/2018,2.8423,2.8423,2.8423
Accumulation/TTR,Balanced Growth,09/11/2018,2.52867,2.52867,2.52867
Pension,AP Balanced Growth,09/11/2018,2.78111,2.78111,2.78111
Accumulation/TTR,Balanced,09/11/2018,2.04866,2.04866,2.04866
Pension,AP Balanced,09/11/2018,2.22679,2.22679,2.22679
Accumulation/TTR,Cash,09/11/2018,1.578,1.578,1.578
Pension,AP Cash,09/11/2018,1.70186,1.70186,1.70186
Accumulation/TTR,Capital Stable,09/11/2018,2.06244,2.06244,2.06244
Pension,AP Capital Stable,09/11/2018,2.24212,2.24212,2.24212
Accumulation/TTR,Diversified Fixed Interest,09/11/2018,1.88381,1.88381,1.88381
Pension,AP Diversified Fixed Interest,09/11/2018,2.06466,2.06466,2.06466
Accumulation/TTR,Growth Plus,09/11/2018,2.6398,2.6398,2.6398
Pension,AP Growth Plus,09/11/2018,2.96734,2.96734,2.96734
Accumulation/TTR,Growth,09/11/2018,2.17174,2.17174,2.17174
Pension,AP Growth,09/11/2018,2.42238,2.42238,2.42238
Accumulation/TTR,Overseas Shares,09/11/2018,2.51156,2.51156,2.51156
Pension,AP Overseas Shares,09/11/2018,2.79356,2.79356,2.79356
Accumulation/TTR,MySuper,09/11/2018,2.47956,2.47956,2.47956
Accumulation/TTR,Australian Shares,08/11/2018,2.57853,2.57853,2.57853
Pension,AP Australian Shares,08/11/2018,2.85258,2.85258,2.85258
Accumulation/TTR,Balanced Growth,08/11/2018,2.53346,2.53346,2.53346
Pension,AP Balanced Growth,08/11/2018,2.7866,2.7866,2.7866
Accumulation/TTR,Balanced,08/11/2018,2.05125,2.05125,2.05125
Pension,AP Balanced,08/11/2018,2.22974,2.22974,2.22974
Accumulation/TTR,Cash,08/11/2018,1.57786,1.57786,1.57786
Pension,AP Cash,08/11/2018,1.7017,1.7017,1.7017
Accumulation/TTR,Capital Stable,08/11/2018,2.06381,2.06381,2.06381
Pension,AP Capital Stable,08/11/2018,2.24359,2.24359,2.24359
Accumulation/TTR,Diversified Fixed Interest,08/11/2018,1.88406,1.88406,1.88406
Pension,AP Diversified Fixed Interest,08/11/2018,2.06486,2.06486,2.06486
Accumulation/TTR,Growth Plus,08/11/2018,2.64967,2.64967,2.64967
Pension,AP Growth Plus,08/11/2018,2.97963,2.97963,2.97963
Accumulation/TTR,Growth,08/11/2018,2.17771,2.17771,2.17771
Pension,AP Growth,08/11/2018,2.42963,2.42963,2.42963
Accumulation/TTR,Overseas Shares,08/11/2018,2.52627,2.52627,2.52627
Pension,AP Overseas Shares,08/11/2018,2.81121,2.81121,2.81121
Accumulation/TTR,MySuper,08/11/2018,2.48412,2.48412,2.48412
Accumulation/TTR,Australian Shares,07/11/2018,2.56528,2.56528,2.56528
Pension,AP Australian Shares,07/11/2018,2.83594,2.83594,2.83594
Accumulation/TTR,Balanced Growth,07/11/2018,2.53033,2.53033,2.53033
Pension,AP Balanced Growth,07/11/2018,2.78252,2.78252,2.78252
Accumulation/TTR,Balanced,07/11/2018,2.04965,2.04965,2.04965
Pension,AP Balanced,07/11/2018,2.22757,2.22757,2.22757
Accumulation/TTR,Cash,07/11/2018,1.57778,1.57778,1.57778
Pension,AP Cash,07/11/2018,1.70159,1.70159,1.70159
Accumulation/TTR,Capital Stable,07/11/2018,2.06303,2.06303,2.06303
Pension,AP Capital Stable,07/11/2018,2.24254,2.24254,2.24254
Accumulation/TTR,Diversified Fixed Interest,07/11/2018,1.88476,1.88476,1.88476
Pension,AP Diversified Fixed Interest,07/11/2018,2.06579,2.06579,2.06579
Accumulation/TTR,Growth Plus,07/11/2018,2.64409,2.64409,2.64409
Pension,AP Growth Plus,07/11/2018,2.97262,2.97262,2.97262
Accumulation/TTR,Growth,07/11/2018,2.17401,2.17401,2.17401
Pension,AP Growth,07/11/2018,2.42471,2.42471,2.42471
Accumulation/TTR,Overseas Shares,07/11/2018,2.52626,2.52626,2.52626
Pension,AP Overseas Shares,07/11/2018,2.81121,2.81121,2.81121
Accumulation/TTR,MySuper,07/11/2018,2.48113,2.48113,2.48113
Accumulation/TTR,Australian Shares,06/11/2018,2.56528,2.56528,2.56528
Pension,AP Australian Shares,06/11/2018,2.83594,2.83594,2.83594
Accumulation/TTR,Balanced Growth,06/11/2018,2.53033,2.53033,2.53033
Pension,AP Balanced Growth,06/11/2018,2.78252,2.78252,2.78252
Accumulation/TTR,Balanced,06/11/2018,2.04965,2.04965,2.04965
Pension,AP Balanced,06/11/2018,2.22757,2.22757,2.22757
Accumulation/TTR,Cash,06/11/2018,1.57778,1.57778,1.57778
Pension,AP Cash,06/11/2018,1.70159,1.70159,1.70159
Accumulation/TTR,Capital Stable,06/11/2018,2.06303,2.06303,2.06303
Pension,AP Capital Stable,06/11/2018,2.24254,2.24254,2.24254
Accumulation/TTR,Diversified Fixed Interest,06/11/2018,1.88476,1.88476,1.88476
Pension,AP Diversified Fixed Interest,06/11/2018,2.06579,2.06579,2.06579
Accumulation/TTR,Growth Plus,06/11/2018,2.64409,2.64409,2.64409
Pension,AP Growth Plus,06/11/2018,2.97262,2.97262,2.97262
Accumulation/TTR,Growth,06/11/2018,2.17401,2.17401,2.17401
Pension,AP Growth,06/11/2018,2.42471,2.42471,2.42471
Accumulation/TTR,Overseas Shares,06/11/2018,2.52626,2.52626,2.52626
Pension,AP Overseas Shares,06/11/2018,2.81121,2.81121,2.81121
Accumulation/TTR,Future Focus,06/11/2018,1.0608,1.0608,1.0608
Pension,AP Future Focus,06/11/2018,1.0664,1.0664,1.0664
Accumulation/TTR,MySuper,06/11/2018,2.48113,2.48113,2.48113
Accumulation/TTR,Australian Shares,05/11/2018,2.53762,2.53762,2.53762
Pension,AP Australian Shares,05/11/2018,2.80182,2.80182,2.80182
Accumulation/TTR,Balanced Growth,05/11/2018,2.51731,2.51731,2.51731
Pension,AP Balanced Growth,05/11/2018,2.76697,2.76697,2.76697
Accumulation/TTR,Balanced,05/11/2018,2.04244,2.04244,2.04244
Pension,AP Balanced,05/11/2018,2.2189,2.2189,2.2189
Accumulation/TTR,Cash,05/11/2018,1.57761,1.57761,1.57761
Pension,AP Cash,05/11/2018,1.70139,1.70139,1.70139
Accumulation/TTR,Capital Stable,05/11/2018,2.05871,2.05871,2.05871
Pension,AP Capital Stable,05/11/2018,2.2374,2.2374,2.2374
Accumulation/TTR,Diversified Fixed Interest,05/11/2018,1.88417,1.88417,1.88417
Pension,AP Diversified Fixed Interest,05/11/2018,2.0652,2.0652,2.0652
Accumulation/TTR,Growth Plus,05/11/2018,2.62084,2.62084,2.62084
Pension,AP Growth Plus,05/11/2018,2.94381,2.94381,2.94381
Accumulation/TTR,Growth,05/11/2018,2.15939,2.15939,2.15939
Pension,AP Growth,05/11/2018,2.40618,2.40618,2.40618
Accumulation/TTR,Overseas Shares,05/11/2018,2.50201,2.50201,2.50201
Pension,AP Overseas Shares,05/11/2018,2.78245,2.78245,2.78245
Accumulation/TTR,MySuper,05/11/2018,2.46867,2.46867,2.46867
Accumulation/TTR,Australian Shares,04/11/2018,2.53762,2.53762,2.53762
Pension,AP Australian Shares,04/11/2018,2.80182,2.80182,2.80182
Accumulation/TTR,Balanced Growth,04/11/2018,2.51731,2.51731,2.51731
Pension,AP Balanced Growth,04/11/2018,2.76697,2.76697,2.76697
Accumulation/TTR,Balanced,04/11/2018,2.04244,2.04244,2.04244
Pension,AP Balanced,04/11/2018,2.2189,2.2189,2.2189
Accumulation/TTR,Cash,04/11/2018,1.57761,1.57761,1.57761
Pension,AP Cash,04/11/2018,1.70139,1.70139,1.70139
Accumulation/TTR,Capital Stable,04/11/2018,2.05871,2.05871,2.05871
Pension,AP Capital Stable,04/11/2018,2.2374,2.2374,2.2374
Accumulation/TTR,Diversified Fixed Interest,04/11/2018,1.88417,1.88417,1.88417
Pension,AP Diversified Fixed Interest,04/11/2018,2.0652,2.0652,2.0652
Accumulation/TTR,Growth Plus,04/11/2018,2.62084,2.62084,2.62084
Pension,AP Growth Plus,04/11/2018,2.94381,2.94381,2.94381
Accumulation/TTR,Growth,04/11/2018,2.15939,2.15939,2.15939
Pension,AP Growth,04/11/2018,2.40618,2.40618,2.40618
Accumulation/TTR,Overseas Shares,04/11/2018,2.50201,2.50201,2.50201
Pension,AP Overseas Shares,04/11/2018,2.78245,2.78245,2.78245
Accumulation/TTR,MySuper,04/11/2018,2.46867,2.46867,2.46867
Accumulation/TTR,Australian Shares,03/11/2018,2.53762,2.53762,2.53762
Pension,AP Australian Shares,03/11/2018,2.80182,2.80182,2.80182
Accumulation/TTR,Balanced Growth,03/11/2018,2.51731,2.51731,2.51731
Pension,AP Balanced Growth,03/11/2018,2.76697,2.76697,2.76697
Accumulation/TTR,Balanced,03/11/2018,2.04244,2.04244,2.04244
Pension,AP Balanced,03/11/2018,2.2189,2.2189,2.2189
Accumulation/TTR,Cash,03/11/2018,1.57761,1.57761,1.57761
Pension,AP Cash,03/11/2018,1.70139,1.70139,1.70139
Accumulation/TTR,Capital Stable,03/11/2018,2.05871,2.05871,2.05871
Pension,AP Capital Stable,03/11/2018,2.2374,2.2374,2.2374
Accumulation/TTR,Diversified Fixed Interest,03/11/2018,1.88417,1.88417,1.88417
Pension,AP Diversified Fixed Interest,03/11/2018,2.0652,2.0652,2.0652
Accumulation/TTR,Growth Plus,03/11/2018,2.62084,2.62084,2.62084
Pension,AP Growth Plus,03/11/2018,2.94381,2.94381,2.94381
Accumulation/TTR,Growth,03/11/2018,2.15939,2.15939,2.15939
Pension,AP Growth,03/11/2018,2.40618,2.40618,2.40618
Accumulation/TTR,Overseas Shares,03/11/2018,2.50201,2.50201,2.50201
Pension,AP Overseas Shares,03/11/2018,2.78245,2.78245,2.78245
Accumulation/TTR,MySuper,03/11/2018,2.46867,2.46867,2.46867
Accumulation/TTR,Australian Shares,02/11/2018,2.54837,2.54837,2.54837
Pension,AP Australian Shares,02/11/2018,2.81538,2.81538,2.81538
Accumulation/TTR,Balanced Growth,02/11/2018,2.51895,2.51895,2.51895
Pension,AP Balanced Growth,02/11/2018,2.76929,2.76929,2.76929
Accumulation/TTR,Balanced,02/11/2018,2.04321,2.04321,2.04321
Pension,AP Balanced,02/11/2018,2.22011,2.22011,2.22011
Accumulation/TTR,Cash,02/11/2018,1.57746,1.57746,1.57746
Pension,AP Cash,02/11/2018,1.7012,1.7012,1.7012
Accumulation/TTR,Capital Stable,02/11/2018,2.05921,2.05921,2.05921
Pension,AP Capital Stable,02/11/2018,2.23802,2.23802,2.23802
Accumulation/TTR,Diversified Fixed Interest,02/11/2018,1.88476,1.88476,1.88476
Pension,AP Diversified Fixed Interest,02/11/2018,2.06583,2.06583,2.06583
Accumulation/TTR,Growth Plus,02/11/2018,2.62362,2.62362,2.62362
Pension,AP Growth Plus,02/11/2018,2.94736,2.94736,2.94736
Accumulation/TTR,Growth,02/11/2018,2.16126,2.16126,2.16126
Pension,AP Growth,02/11/2018,2.40891,2.40891,2.40891
Accumulation/TTR,Overseas Shares,02/11/2018,2.49939,2.49939,2.49939
Pension,AP Overseas Shares,02/11/2018,2.77929,2.77929,2.77929
Accumulation/TTR,MySuper,02/11/2018,2.47025,2.47025,2.47025
Accumulation/TTR,Australian Shares,01/11/2018,2.54497,2.54497,2.54497
Pension,AP Australian Shares,01/11/2018,2.81113,2.81113,2.81113
Accumulation/TTR,Balanced Growth,01/11/2018,2.51658,2.51658,2.51658
Pension,AP Balanced Growth,01/11/2018,2.76645,2.76645,2.76645
Accumulation/TTR,Balanced,01/11/2018,2.04182,2.04182,2.04182
Pension,AP Balanced,01/11/2018,2.2184,2.2184,2.2184
Accumulation/TTR,Cash,01/11/2018,1.57738,1.57738,1.57738
Pension,AP Cash,01/11/2018,1.70109,1.70109,1.70109
Accumulation/TTR,Capital Stable,01/11/2018,2.05839,2.05839,2.05839
Pension,AP Capital Stable,01/11/2018,2.23694,2.23694,2.23694
Accumulation/TTR,Diversified Fixed Interest,01/11/2018,1.88552,1.88552,1.88552
Pension,AP Diversified Fixed Interest,01/11/2018,2.06672,2.06672,2.06672
Accumulation/TTR,Growth Plus,01/11/2018,2.6199,2.6199,2.6199
Pension,AP Growth Plus,01/11/2018,2.94269,2.94269,2.94269
Accumulation/TTR,Growth,01/11/2018,2.15865,2.15865,2.15865
