Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Property,5/08/2017,2.56828,2.58112,2.55544
Pension,AP Property,4/08/2017,2.85557,2.86985,2.8413
Accumulation/TTR,Property,4/08/2017,2.56964,2.58249,2.55679
Pension,AP Property,3/08/2017,2.85248,2.86674,2.83822
Accumulation/TTR,Property,3/08/2017,2.56699,2.57982,2.55415
Pension,AP Property,2/08/2017,2.85246,2.86672,2.8382
Accumulation/TTR,Property,2/08/2017,2.56688,2.57972,2.55405
Pension,AP Property,1/08/2017,2.85437,2.86864,2.8401
Accumulation/TTR,Property,1/08/2017,2.56839,2.58123,2.55555
Pension,AP Property,31/07/2017,2.84912,2.86337,2.83488
Accumulation/TTR,Property,31/07/2017,2.56402,2.57684,2.5512
Pension,AP Property,30/07/2017,2.84912,2.86337,2.83488
Accumulation/TTR,Property,30/07/2017,2.56402,2.57684,2.5512
Pension,AP Property,29/07/2017,2.84912,2.86337,2.83488
Accumulation/TTR,Property,29/07/2017,2.56402,2.57684,2.5512
Pension,AP Property,28/07/2017,2.85059,2.86485,2.83634
Accumulation/TTR,Property,28/07/2017,2.56525,2.57808,2.55242
Pension,AP Property,27/07/2017,2.85175,2.86601,2.83749
Accumulation/TTR,Property,27/07/2017,2.56619,2.57902,2.55336
Pension,AP Property,26/07/2017,2.84803,2.86227,2.83379
Accumulation/TTR,Property,26/07/2017,2.56308,2.57589,2.55026
Pension,AP Property,25/07/2017,2.84521,2.85944,2.83098
Accumulation/TTR,Property,25/07/2017,2.56072,2.57352,2.54791
Pension,AP Property,24/07/2017,2.8444,2.85862,2.83018
Accumulation/TTR,Property,24/07/2017,2.56004,2.57284,2.54724
Pension,AP Property,23/07/2017,2.8444,2.85862,2.83018
Accumulation/TTR,Property,23/07/2017,2.56004,2.57284,2.54724
Pension,AP Property,22/07/2017,2.8444,2.85862,2.83018
Accumulation/TTR,Property,22/07/2017,2.56004,2.57284,2.54724
Pension,AP Property,21/07/2017,2.84511,2.85933,2.83088
Accumulation/TTR,Property,21/07/2017,2.56063,2.57343,2.54783
Pension,AP Property,20/07/2017,2.84609,2.86032,2.83186
Accumulation/TTR,Property,20/07/2017,2.56145,2.57426,2.54865
Pension,AP Property,19/07/2017,2.84704,2.86127,2.8328
Accumulation/TTR,Property,19/07/2017,2.56231,2.57512,2.54949
Pension,AP Property,18/07/2017,2.84303,2.85725,2.82882
Accumulation/TTR,Property,18/07/2017,2.55898,2.57177,2.54619
Pension,AP Property,17/07/2017,2.84351,2.85772,2.82929
Accumulation/TTR,Property,17/07/2017,2.55935,2.57215,2.54655
Pension,AP Property,16/07/2017,2.84351,2.85772,2.82929
Accumulation/TTR,Property,16/07/2017,2.55935,2.57215,2.54655
Pension,AP Property,15/07/2017,2.84351,2.85772,2.82929
Accumulation/TTR,Property,15/07/2017,2.55935,2.57215,2.54655
Pension,AP Property,14/07/2017,2.84124,2.85545,2.82703
Accumulation/TTR,Property,14/07/2017,2.55746,2.57025,2.54468
Pension,AP Property,13/07/2017,2.83564,2.84982,2.82147
Accumulation/TTR,Property,13/07/2017,2.55282,2.56558,2.54005
Pension,AP Property,12/07/2017,2.8324,2.84656,2.81824
Accumulation/TTR,Property,12/07/2017,2.5501,2.56285,2.53735
Pension,AP Property,11/07/2017,2.82727,2.84141,2.81313
Accumulation/TTR,Property,11/07/2017,2.54581,2.55854,2.53308
Pension,AP Property,10/07/2017,2.82722,2.84136,2.81309
Accumulation/TTR,Property,10/07/2017,2.54577,2.5585,2.53304
Pension,AP Property,9/07/2017,2.82722,2.84136,2.81309
Accumulation/TTR,Property,9/07/2017,2.54577,2.5585,2.53304
Pension,AP Property,8/07/2017,2.82722,2.84136,2.81309
Accumulation/TTR,Property,8/07/2017,2.54577,2.5585,2.53304
Pension,AP Property,7/07/2017,2.82982,2.84397,2.81567
Accumulation/TTR,Property,7/07/2017,2.54793,2.56067,2.53519
Pension,AP Property,6/07/2017,2.8104,2.82445,2.79635
Accumulation/TTR,Property,6/07/2017,2.53178,2.54444,2.51912
Pension,AP Property,5/07/2017,2.81713,2.83121,2.80304
Accumulation/TTR,Property,5/07/2017,2.54018,2.55288,2.52748
Pension,AP Property,4/07/2017,2.82348,2.8376,2.80936
Accumulation/TTR,Property,4/07/2017,2.54553,2.55825,2.5328
Pension,AP Property,3/07/2017,2.82047,2.83457,2.80637
Accumulation/TTR,Property,3/07/2017,2.54294,2.55565,2.53022
Pension,AP Property,2/07/2017,2.82047,2.83457,2.80637
Accumulation/TTR,Property,2/07/2017,2.54294,2.55565,2.53022
Pension,AP Property,1/07/2017,2.82047,2.83457,2.80637
Accumulation/TTR,Property,1/07/2017,2.54294,2.55565,2.53022
Pension,AP Property,30/06/2017,2.80229,2.8163,2.78828
Accumulation/TTR,Property,30/06/2017,2.52824,2.54088,2.5156
Pension,AP Property,29/06/2017,2.80405,2.81808,2.79003
Accumulation/TTR,Property,29/06/2017,2.5297,2.54235,2.51705
Pension,AP Property,28/06/2017,2.80738,2.82141,2.79334
Accumulation/TTR,Property,28/06/2017,2.53259,2.54525,2.51992
Pension,AP Property,27/06/2017,2.80898,2.82302,2.79493
Accumulation/TTR,Property,27/06/2017,2.53392,2.54659,2.52125
Pension,AP Property,26/06/2017,2.81327,2.82734,2.7992
Accumulation/TTR,Property,26/06/2017,2.53746,2.55015,2.52477
Pension,AP Property,25/06/2017,2.81327,2.82734,2.7992
Accumulation/TTR,Property,25/06/2017,2.53746,2.55015,2.52477
Pension,AP Property,24/06/2017,2.81327,2.82734,2.7992
Accumulation/TTR,Property,24/06/2017,2.53746,2.55015,2.52477
Pension,AP Property,23/06/2017,2.8119,2.82596,2.79784
Accumulation/TTR,Property,23/06/2017,2.53562,2.54829,2.52294
Pension,AP Property,22/06/2017,2.80913,2.82318,2.79509
Accumulation/TTR,Property,22/06/2017,2.53359,2.54625,2.52092
Pension,AP Property,21/06/2017,2.8117,2.82576,2.79765
Accumulation/TTR,Property,21/06/2017,2.52852,2.54116,2.51587
Pension,AP Property,20/06/2017,2.81474,2.82881,2.80066
Accumulation/TTR,Property,20/06/2017,2.53104,2.5437,2.51839
Pension,AP Property,19/06/2017,2.8175,2.83159,2.80342
Accumulation/TTR,Property,19/06/2017,2.53345,2.54612,2.52079
Pension,AP Property,18/06/2017,2.8175,2.83159,2.80342
Accumulation/TTR,Property,18/06/2017,2.53345,2.54612,2.52079
Pension,AP Property,17/06/2017,2.8175,2.83159,2.80342
Accumulation/TTR,Property,17/06/2017,2.53345,2.54612,2.52079
Pension,AP Property,16/06/2017,2.8159,2.82998,2.80182
Accumulation/TTR,Property,16/06/2017,2.53259,2.54526,2.51993
Pension,AP Property,15/06/2017,2.81682,2.83091,2.80274
Accumulation/TTR,Property,15/06/2017,2.53336,2.54602,2.52069
Pension,AP Property,14/06/2017,2.81652,2.8306,2.80244
Accumulation/TTR,Property,14/06/2017,2.53313,2.54579,2.52046
Pension,AP Property,13/06/2017,2.8142,2.82827,2.80013
Accumulation/TTR,Property,13/06/2017,2.53121,2.54386,2.51855
Pension,AP Property,12/06/2017,2.8142,2.82827,2.80013
Accumulation/TTR,Property,12/06/2017,2.53121,2.54386,2.51855
Pension,AP Property,11/06/2017,2.8142,2.82827,2.80013
Accumulation/TTR,Property,11/06/2017,2.53121,2.54386,2.51855
Pension,AP Property,10/06/2017,2.8142,2.82827,2.80013
Accumulation/TTR,Property,10/06/2017,2.53121,2.54386,2.51855
Pension,AP Property,9/06/2017,2.80846,2.8225,2.79442
Accumulation/TTR,Property,9/06/2017,2.52633,2.53896,2.5137
Pension,AP Property,8/06/2017,2.80474,2.81876,2.79072
Accumulation/TTR,Property,8/06/2017,2.52355,2.53616,2.51093
Pension,AP Property,7/06/2017,2.80537,2.81939,2.79134
Accumulation/TTR,Property,7/06/2017,2.52405,2.53667,2.51143
Pension,AP Property,6/06/2017,2.79873,2.81272,2.78474
Accumulation/TTR,Property,6/06/2017,2.51841,2.531,2.50582
Pension,AP Property,5/06/2017,2.79666,2.81064,2.78268
Accumulation/TTR,Property,5/06/2017,2.51666,2.52924,2.50408
Pension,AP Property,4/06/2017,2.79666,2.81064,2.78268
Accumulation/TTR,Property,4/06/2017,2.51666,2.52924,2.50408
Pension,AP Property,3/06/2017,2.79666,2.81064,2.78268
Accumulation/TTR,Property,3/06/2017,2.51666,2.52924,2.50408
Pension,AP Property,2/06/2017,2.79969,2.81369,2.78569
Accumulation/TTR,Property,2/06/2017,2.51915,2.53175,2.50655
Pension,AP Property,1/06/2017,2.79293,2.80689,2.77896
Accumulation/TTR,Property,1/06/2017,2.5132,2.52577,2.50064
Pension,AP Property,31/05/2017,2.78765,2.80159,2.77371
Accumulation/TTR,Property,31/05/2017,2.50867,2.52121,2.49613
Pension,AP Property,30/05/2017,2.7862,2.80013,2.77226
Accumulation/TTR,Property,30/05/2017,2.50743,2.51996,2.49489
Pension,AP Property,29/05/2017,2.78753,2.80147,2.77359
Accumulation/TTR,Property,29/05/2017,2.50882,2.52137,2.49628
Pension,AP Property,28/05/2017,2.78753,2.80147,2.77359
Accumulation/TTR,Property,28/05/2017,2.50882,2.52137,2.49628
Pension,AP Property,27/05/2017,2.78753,2.80147,2.77359
Accumulation/TTR,Property,27/05/2017,2.50882,2.52137,2.49628
Pension,AP Property,26/05/2017,2.78787,2.80181,2.77393
Accumulation/TTR,Property,26/05/2017,2.50912,2.52166,2.49657
Pension,AP Property,25/05/2017,2.79053,2.80449,2.77658
Accumulation/TTR,Property,25/05/2017,2.51152,2.52408,2.49896
Pension,AP Property,24/05/2017,2.78931,2.80325,2.77536
Accumulation/TTR,Property,24/05/2017,2.51046,2.52302,2.49791
Pension,AP Property,23/05/2017,2.78421,2.79813,2.77029
Accumulation/TTR,Property,23/05/2017,2.5061,2.51864,2.49357
Pension,AP Property,22/05/2017,2.78441,2.79834,2.77049
Accumulation/TTR,Property,22/05/2017,2.50626,2.51879,2.49372
Pension,AP Property,21/05/2017,2.78441,2.79834,2.77049
Accumulation/TTR,Property,21/05/2017,2.50626,2.51879,2.49372
Pension,AP Property,20/05/2017,2.78441,2.79834,2.77049
Accumulation/TTR,Property,20/05/2017,2.50626,2.51879,2.49372
Pension,AP Property,19/05/2017,2.78075,2.79465,2.76684
Accumulation/TTR,Property,19/05/2017,2.50315,2.51566,2.49063
Pension,AP Property,18/05/2017,2.77902,2.79291,2.76512
Accumulation/TTR,Property,18/05/2017,2.50168,2.51418,2.48917
Pension,AP Property,17/05/2017,2.78009,2.79399,2.76619
Accumulation/TTR,Property,17/05/2017,2.50257,2.51509,2.49006
Pension,AP Property,16/05/2017,2.7802,2.79411,2.7663
Accumulation/TTR,Property,16/05/2017,2.50271,2.51522,2.4902
Pension,AP Property,15/05/2017,2.78276,2.79667,2.76884
Accumulation/TTR,Property,15/05/2017,2.50485,2.51738,2.49233
Pension,AP Property,14/05/2017,2.78276,2.79667,2.76884
Accumulation/TTR,Property,14/05/2017,2.50485,2.51738,2.49233
Pension,AP Property,13/05/2017,2.78276,2.79667,2.76884
Accumulation/TTR,Property,13/05/2017,2.50485,2.51738,2.49233
Pension,AP Property,12/05/2017,2.77792,2.79181,2.76403
Accumulation/TTR,Property,12/05/2017,2.50074,2.51325,2.48824
Pension,AP Property,11/05/2017,2.78324,2.79716,2.76932
Accumulation/TTR,Property,11/05/2017,2.50524,2.51777,2.49272
Pension,AP Property,10/05/2017,2.7858,2.79973,2.77187
Accumulation/TTR,Property,10/05/2017,2.5074,2.51993,2.49486
Pension,AP Property,9/05/2017,2.78273,2.79664,2.76882
Accumulation/TTR,Property,9/05/2017,2.50476,2.51729,2.49224
Pension,AP Property,8/05/2017,2.78407,2.79799,2.77015
Accumulation/TTR,Property,8/05/2017,2.50563,2.51816,2.4931
Pension,AP Property,7/05/2017,2.78407,2.79799,2.77015
Accumulation/TTR,Property,7/05/2017,2.50563,2.51816,2.4931
Pension,AP Property,6/05/2017,2.78407,2.79799,2.77015
Accumulation/TTR,Property,6/05/2017,2.50563,2.51816,2.4931
Pension,AP Property,5/05/2017,2.7791,2.793,2.76521
Accumulation/TTR,Property,5/05/2017,2.50143,2.51394,2.48893
Pension,AP Property,4/05/2017,2.77342,2.78729,2.75955
Accumulation/TTR,Property,4/05/2017,2.49659,2.50907,2.48411
Pension,AP Property,3/05/2017,2.77226,2.78613,2.7584
Accumulation/TTR,Property,3/05/2017,2.4956,2.50808,2.48313
Pension,AP Property,2/05/2017,2.77785,2.79174,2.76396
Accumulation/TTR,Property,2/05/2017,2.50039,2.51289,2.48788
Pension,AP Property,1/05/2017,2.77453,2.7884,2.76066
Accumulation/TTR,Property,1/05/2017,2.49752,2.51001,2.48504
Pension,AP Property,30/04/2017,2.77453,2.7884,2.76066
Accumulation/TTR,Property,30/04/2017,2.49752,2.51001,2.48504
Pension,AP Property,29/04/2017,2.77453,2.7884,2.76066
Accumulation/TTR,Property,29/04/2017,2.49752,2.51001,2.48504
Pension,AP Property,28/04/2017,2.76829,2.78213,2.75445
Accumulation/TTR,Property,28/04/2017,2.49228,2.50474,2.47982
Pension,AP Property,27/04/2017,2.77391,2.78778,2.76004
Accumulation/TTR,Property,27/04/2017,2.49704,2.50953,2.48456
Pension,AP Property,26/04/2017,2.77388,2.78775,2.76001
Accumulation/TTR,Property,26/04/2017,2.497,2.50948,2.48451
Pension,AP Property,25/04/2017,2.77388,2.78775,2.76001
Accumulation/TTR,Property,25/04/2017,2.497,2.50948,2.48451
Pension,AP Property,24/04/2017,2.77229,2.78615,2.75843
Accumulation/TTR,Property,24/04/2017,2.49566,2.50814,2.48318
Pension,AP Property,23/04/2017,2.77229,2.78615,2.75843
Accumulation/TTR,Property,23/04/2017,2.49566,2.50814,2.48318
Pension,AP Property,22/04/2017,2.77229,2.78615,2.75843
Accumulation/TTR,Property,22/04/2017,2.49566,2.50814,2.48318
Pension,AP Property,21/04/2017,2.77617,2.79006,2.76229
Accumulation/TTR,Property,21/04/2017,2.49892,2.51141,2.48642
Pension,AP Property,20/04/2017,2.77833,2.79222,2.76444
Accumulation/TTR,Property,20/04/2017,2.50072,2.51322,2.48822
Pension,AP Property,19/04/2017,2.77848,2.79237,2.76459
Accumulation/TTR,Property,19/04/2017,2.50086,2.51336,2.48835
Pension,AP Property,18/04/2017,2.78135,2.79525,2.76744
Accumulation/TTR,Property,18/04/2017,2.50328,2.51579,2.49076
Pension,AP Property,17/04/2017,2.78135,2.79525,2.76744
Accumulation/TTR,Property,17/04/2017,2.50328,2.51579,2.49076
Pension,AP Property,16/04/2017,2.78135,2.79525,2.76744
Accumulation/TTR,Property,16/04/2017,2.50328,2.51579,2.49076
Pension,AP Property,15/04/2017,2.78135,2.79525,2.76744
Accumulation/TTR,Property,15/04/2017,2.50328,2.51579,2.49076
Pension,AP Property,14/04/2017,2.78135,2.79525,2.76744
Accumulation/TTR,Property,14/04/2017,2.50328,2.51579,2.49076
Pension,AP Property,13/04/2017,2.7749,2.78877,2.76102
Accumulation/TTR,Property,13/04/2017,2.49786,2.51035,2.48537
Pension,AP Property,12/04/2017,2.77795,2.79184,2.76406
Accumulation/TTR,Property,12/04/2017,2.4992,2.51169,2.4867
Pension,AP Property,11/04/2017,2.7736,2.78747,2.75973
Accumulation/TTR,Property,11/04/2017,2.49553,2.50801,2.48305
Pension,AP Property,10/04/2017,2.76776,2.7816,2.75392
Accumulation/TTR,Property,10/04/2017,2.4906,2.50305,2.47815
Pension,AP Property,9/04/2017,2.76776,2.7816,2.75392
Accumulation/TTR,Property,9/04/2017,2.4906,2.50305,2.47815
Pension,AP Property,8/04/2017,2.76776,2.7816,2.75392
Accumulation/TTR,Property,8/04/2017,2.4906,2.50305,2.47815
Pension,AP Property,7/04/2017,2.76443,2.77825,2.7506
Accumulation/TTR,Property,7/04/2017,2.48779,2.50023,2.47535
Pension,AP Property,6/04/2017,2.74621,2.75994,2.73248
Accumulation/TTR,Property,6/04/2017,2.4724,2.48476,2.46004
Pension,AP Property,5/04/2017,2.73642,2.7501,2.72274
Accumulation/TTR,Property,5/04/2017,2.46415,2.47647,2.45183
Pension,AP Property,4/04/2017,2.73429,2.74796,2.72062
Accumulation/TTR,Property,4/04/2017,2.46235,2.47466,2.45004
Pension,AP Property,3/04/2017,2.73272,2.74638,2.71905
Accumulation/TTR,Property,3/04/2017,2.46095,2.47325,2.44864
Pension,AP Property,2/04/2017,2.73272,2.74638,2.71905
Accumulation/TTR,Property,2/04/2017,2.46095,2.47325,2.44864
Pension,AP Property,1/04/2017,2.73272,2.74638,2.71905
Accumulation/TTR,Property,1/04/2017,2.46095,2.47325,2.44864
Pension,AP Property,31/03/2017,2.73154,2.7452,2.71789
Accumulation/TTR,Property,31/03/2017,2.45987,2.47217,2.44757
Pension,AP Property,30/03/2017,2.72833,2.74198,2.71469
Accumulation/TTR,Property,30/03/2017,2.45717,2.46946,2.44489
Pension,AP Property,29/03/2017,2.72869,2.74233,2.71504
Accumulation/TTR,Property,29/03/2017,2.45748,2.46977,2.4452
Pension,AP Property,28/03/2017,2.72542,2.73905,2.71179
Accumulation/TTR,Property,28/03/2017,2.45473,2.46701,2.44246
Pension,AP Property,27/03/2017,2.72281,2.73643,2.7092
Accumulation/TTR,Property,27/03/2017,2.45258,2.46484,2.44032
Pension,AP Property,26/03/2017,2.72281,2.73643,2.7092
Accumulation/TTR,Property,26/03/2017,2.45258,2.46484,2.44032
Pension,AP Property,25/03/2017,2.72281,2.73643,2.7092
Accumulation/TTR,Property,25/03/2017,2.45258,2.46484,2.44032
Pension,AP Property,24/03/2017,2.72905,2.7427,2.71541
Accumulation/TTR,Property,24/03/2017,2.45779,2.47008,2.4455
Pension,AP Property,23/03/2017,2.7285,2.74214,2.71486
Accumulation/TTR,Property,23/03/2017,2.45731,2.4696,2.44503
Pension,AP Property,22/03/2017,2.72372,2.73734,2.7101
Accumulation/TTR,Property,22/03/2017,2.45322,2.46548,2.44095
Pension,AP Property,21/03/2017,2.7262,2.73983,2.71256
Accumulation/TTR,Property,21/03/2017,2.4552,2.46748,2.44293
Pension,AP Property,20/03/2017,2.72856,2.7422,2.71492
Accumulation/TTR,Property,20/03/2017,2.45717,2.46946,2.44489
Pension,AP Property,19/03/2017,2.72856,2.7422,2.71492
Accumulation/TTR,Property,19/03/2017,2.45717,2.46946,2.44489
Pension,AP Property,18/03/2017,2.72856,2.7422,2.71492
Accumulation/TTR,Property,18/03/2017,2.45717,2.46946,2.44489
Pension,AP Property,17/03/2017,2.72913,2.74277,2.71548
Accumulation/TTR,Property,17/03/2017,2.45756,2.46985,2.44527
Pension,AP Property,16/03/2017,2.72726,2.7409,2.71363
Accumulation/TTR,Property,16/03/2017,2.45597,2.46825,2.44369
Pension,AP Property,15/03/2017,2.72492,2.73855,2.7113
Accumulation/TTR,Property,15/03/2017,2.45397,2.46624,2.4417
Pension,AP Property,14/03/2017,2.71654,2.73013,2.70296
Accumulation/TTR,Property,14/03/2017,2.44697,2.45921,2.43474
Pension,AP Property,13/03/2017,2.71654,2.73013,2.70296
Accumulation/TTR,Property,13/03/2017,2.44697,2.45921,2.43474
Pension,AP Property,12/03/2017,2.71654,2.73013,2.70296
Accumulation/TTR,Property,12/03/2017,2.44697,2.45921,2.43474
Pension,AP Property,11/03/2017,2.71654,2.73013,2.70296
Accumulation/TTR,Property,11/03/2017,2.44697,2.45921,2.43474
Pension,AP Property,10/03/2017,2.71649,2.73007,2.7029
Accumulation/TTR,Property,10/03/2017,2.44711,2.45934,2.43487
Pension,AP Property,9/03/2017,2.71818,2.73177,2.70459
Accumulation/TTR,Property,9/03/2017,2.44853,2.46077,2.43629
Pension,AP Property,8/03/2017,2.72396,2.73758,2.71034
Accumulation/TTR,Property,8/03/2017,2.45339,2.46566,2.44112
Pension,AP Property,7/03/2017,2.72888,2.74252,2.71523
Accumulation/TTR,Property,7/03/2017,2.45753,2.46982,2.44525
Pension,AP Property,6/03/2017,2.72797,2.74161,2.71433
Accumulation/TTR,Property,6/03/2017,2.45677,2.46905,2.44448
Pension,AP Property,5/03/2017,2.72797,2.74161,2.71433
Accumulation/TTR,Property,5/03/2017,2.45677,2.46905,2.44448
Pension,AP Property,4/03/2017,2.72797,2.74161,2.71433
Accumulation/TTR,Property,4/03/2017,2.45677,2.46905,2.44448
Pension,AP Property,3/03/2017,2.72782,2.74146,2.71418
Accumulation/TTR,Property,3/03/2017,2.45665,2.46893,2.44436
Pension,AP Property,2/03/2017,2.73064,2.7443,2.71699
Accumulation/TTR,Property,2/03/2017,2.45901,2.4713,2.44671
Pension,AP Property,1/03/2017,2.73328,2.74695,2.71962
Accumulation/TTR,Property,1/03/2017,2.46115,2.47346,2.44885
Pension,AP Property,28/02/2017,2.73317,2.74684,2.71951
Accumulation/TTR,Property,28/02/2017,2.46104,2.47335,2.44874
Pension,AP Property,27/02/2017,2.7363,2.74998,2.72262
Accumulation/TTR,Property,27/02/2017,2.46365,2.47597,2.45133
Pension,AP Property,26/02/2017,2.7363,2.74998,2.72262
Accumulation/TTR,Property,26/02/2017,2.46365,2.47597,2.45133
Pension,AP Property,25/02/2017,2.7363,2.74998,2.72262
Accumulation/TTR,Property,25/02/2017,2.46365,2.47597,2.45133
Pension,AP Property,24/02/2017,2.7358,2.74948,2.72212
Accumulation/TTR,Property,24/02/2017,2.46334,2.47566,2.45103
Pension,AP Property,23/02/2017,2.73426,2.74793,2.72058
Accumulation/TTR,Property,23/02/2017,2.46206,2.47437,2.44975
Pension,AP Property,22/02/2017,2.73162,2.74528,2.71796
Accumulation/TTR,Property,22/02/2017,2.45984,2.47214,2.44754
Pension,AP Property,21/02/2017,2.73278,2.74644,2.71912
Accumulation/TTR,Property,21/02/2017,2.4608,2.4731,2.44849
Pension,AP Property,20/02/2017,2.72643,2.74006,2.7128
Accumulation/TTR,Property,20/02/2017,2.45544,2.46771,2.44316
Pension,AP Property,19/02/2017,2.72643,2.74006,2.7128
Accumulation/TTR,Property,19/02/2017,2.45544,2.46771,2.44316
Pension,AP Property,18/02/2017,2.72643,2.74006,2.7128
Accumulation/TTR,Property,18/02/2017,2.45544,2.46771,2.44316
Pension,AP Property,17/02/2017,2.72567,2.7393,2.71204
Accumulation/TTR,Property,17/02/2017,2.45489,2.46717,2.44262
Pension,AP Property,16/02/2017,2.725,2.73863,2.71138
Accumulation/TTR,Property,16/02/2017,2.45428,2.46655,2.44201
Pension,AP Property,15/02/2017,2.72388,2.7375,2.71026
Accumulation/TTR,Property,15/02/2017,2.45326,2.46553,2.441
Pension,AP Property,14/02/2017,2.72369,2.73731,2.71007
Accumulation/TTR,Property,14/02/2017,2.4531,2.46536,2.44083
Pension,AP Property,13/02/2017,2.7245,2.73812,2.71088
Accumulation/TTR,Property,13/02/2017,2.45401,2.46629,2.44174
Pension,AP Property,12/02/2017,2.7245,2.73812,2.71088
Accumulation/TTR,Property,12/02/2017,2.45401,2.46629,2.44174
Pension,AP Property,11/02/2017,2.7245,2.73812,2.71088
Accumulation/TTR,Property,11/02/2017,2.45401,2.46629,2.44174
Pension,AP Property,10/02/2017,2.72533,2.73896,2.7117
Accumulation/TTR,Property,10/02/2017,2.4547,2.46698,2.44243
Pension,AP Property,9/02/2017,2.72102,2.73463,2.70742
Accumulation/TTR,Property,9/02/2017,2.45115,2.46341,2.4389
Pension,AP Property,8/02/2017,2.71792,2.73151,2.70434
Accumulation/TTR,Property,8/02/2017,2.44854,2.46078,2.4363
Pension,AP Property,7/02/2017,2.7099,2.72345,2.69635
Accumulation/TTR,Property,7/02/2017,2.44197,2.45418,2.42976
Pension,AP Property,6/02/2017,2.70849,2.72203,2.69495
Accumulation/TTR,Property,6/02/2017,2.44079,2.453,2.42859
Pension,AP Property,5/02/2017,2.70849,2.72203,2.69495
Accumulation/TTR,Property,5/02/2017,2.44079,2.453,2.42859
Pension,AP Property,4/02/2017,2.70849,2.72203,2.69495
Accumulation/TTR,Property,4/02/2017,2.44079,2.453,2.42859
Pension,AP Property,3/02/2017,2.70649,2.72002,2.69296
Accumulation/TTR,Property,3/02/2017,2.43912,2.45132,2.42693
Pension,AP Property,2/02/2017,2.70186,2.71537,2.68835
Accumulation/TTR,Property,2/02/2017,2.43519,2.44737,2.42302
Pension,AP Property,1/02/2017,2.6997,2.7132,2.6862
Accumulation/TTR,Property,1/02/2017,2.43338,2.44555,2.42122
Pension,AP Property,31/01/2017,2.70333,2.71685,2.68982
Accumulation/TTR,Property,31/01/2017,2.4364,2.44859,2.42422
Pension,AP Property,30/01/2017,2.70025,2.71375,2.68675
Accumulation/TTR,Property,30/01/2017,2.43383,2.446,2.42166
Pension,AP Property,29/01/2017,2.70025,2.71375,2.68675
Accumulation/TTR,Property,29/01/2017,2.43383,2.446,2.42166
Pension,AP Property,28/01/2017,2.70025,2.71375,2.68675
Accumulation/TTR,Property,28/01/2017,2.43383,2.446,2.42166
Pension,AP Property,27/01/2017,2.70431,2.71783,2.69078
Accumulation/TTR,Property,27/01/2017,2.43716,2.44934,2.42497
Pension,AP Property,26/01/2017,2.70431,2.71783,2.69078
Accumulation/TTR,Property,26/01/2017,2.43716,2.44934,2.42497
Pension,AP Property,25/01/2017,3.04645,3.04645,3.04645
Accumulation/TTR,Property,25/01/2017,2.72827,2.72827,2.72827
Pension,AP Property,24/01/2017,2.70918,2.72272,2.69563
Accumulation/TTR,Property,24/01/2017,2.44194,2.45415,2.42973
Pension,AP Property,23/01/2017,2.70993,2.72348,2.69638
Accumulation/TTR,Property,23/01/2017,2.44257,2.45478,2.43035
Pension,AP Property,22/01/2017,2.70993,2.72348,2.69638
Accumulation/TTR,Property,22/01/2017,2.44257,2.45478,2.43035
Pension,AP Property,21/01/2017,2.70993,2.72348,2.69638
Accumulation/TTR,Property,21/01/2017,2.44257,2.45478,2.43035
Pension,AP Property,20/01/2017,2.70656,2.72009,2.69302
Accumulation/TTR,Property,20/01/2017,2.43973,2.45193,2.42754
Pension,AP Property,19/01/2017,2.70413,2.71765,2.69061
Accumulation/TTR,Property,19/01/2017,2.43769,2.44987,2.4255
Pension,AP Property,18/01/2017,2.71001,2.72356,2.69646
Accumulation/TTR,Property,18/01/2017,2.44269,2.45491,2.43048
Pension,AP Property,17/01/2017,2.70759,2.72113,2.69405
Accumulation/TTR,Property,17/01/2017,2.44054,2.45275,2.42834
Pension,AP Property,16/01/2017,2.70655,2.72009,2.69302
Accumulation/TTR,Property,16/01/2017,2.43962,2.45182,2.42742
Pension,AP Property,15/01/2017,2.70655,2.72009,2.69302
Accumulation/TTR,Property,15/01/2017,2.43962,2.45182,2.42742
Pension,AP Property,14/01/2017,2.70655,2.72009,2.69302
Accumulation/TTR,Property,14/01/2017,2.43962,2.45182,2.42742
Pension,AP Property,13/01/2017,2.70801,2.72155,2.69447
Accumulation/TTR,Property,13/01/2017,2.44077,2.45297,2.42856
Pension,AP Property,12/01/2017,2.70858,2.72213,2.69504
Accumulation/TTR,Property,12/01/2017,2.4412,2.4534,2.42899
Pension,AP Property,11/01/2017,2.70916,2.7227,2.69561
Accumulation/TTR,Property,11/01/2017,2.44167,2.45388,2.42946
Pension,AP Property,10/01/2017,2.69157,2.70503,2.67811
Accumulation/TTR,Property,10/01/2017,2.42695,2.43908,2.41481
Pension,AP Property,9/01/2017,2.68978,2.70323,2.67633
Accumulation/TTR,Property,9/01/2017,2.42542,2.43755,2.41329
Pension,AP Property,8/01/2017,2.68978,2.70323,2.67633
Accumulation/TTR,Property,8/01/2017,2.42542,2.43755,2.41329
Pension,AP Property,7/01/2017,2.68978,2.70323,2.67633
Accumulation/TTR,Property,7/01/2017,2.42542,2.43755,2.41329
Pension,AP Property,6/01/2017,2.68612,2.69955,2.67269
Accumulation/TTR,Property,6/01/2017,2.42233,2.43445,2.41022
